element_nr,strassensc,strassenna,str_bez,strassenkl,strassen_1,strassen_2,verkehrsri,bezirk,stadtteil,verkehrseb,beginnt_be,endet_bei_,laenge,gueltig_vo,okstra_id
44480005_44490001.01,"00048",Alboinstraße,,III,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","44480005","44490001",192.580000000000013,2010/01/01 00:00:00.000,6095081B6AC540A3984B0F333B486AF9
44490001_44490002.01,"00048",Alboinstraße,,III,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","44490001","44490002",90.870000000000005,2010/01/01 00:00:00.000,DBADDF4FB29D4C7BABF7D49FDF3E9F81
44490002_44490003.01,"00048",Alboinstraße,,III,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","44490002","44490003",109.200000000000003,2010/01/01 00:00:00.000,D480B36D671942D19BF5EF14BA3550B2
44490003_44490014.01,"00048",Alboinstraße,,III,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","44490003","44490014",191.460000000000008,2010/01/01 00:00:00.000,FD2039EC0AEC4122828BF6393C5CCABA
44490014_44490015.01,"00048",Alboinstraße,,III,G,STRA,B,Tempelhof-Schöneberg,Tempelhof,"0","44490014","44490015",149.340000000000003,2010/01/01 00:00:00.000,67D57CEC15274BAD9334A742ED855D54
40480002_41480003.01,"00051",Albrechtstraße,,II,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","40480002","41480003",144.430000000000007,2010/01/01 00:00:00.000,DBFDCF9108A84ACF8C8B208B28EC23DD
41480003_41480004.01,"00051",Albrechtstraße,,II,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","41480003","41480004",89.540000000000006,2010/01/01 00:00:00.000,FDAEFBAC539E4CE496A6722E4C9C3642
41470004_41470006.01,"00051",Albrechtstraße,,II,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","41470004","41470006",151.509999999999991,2010/01/01 00:00:00.000,C23FCDB073B148398EA7BC010F096C3D
41470006_41470007.01,"00051",Albrechtstraße,,II,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","41470006","41470007",45.539999999999999,2010/01/01 00:00:00.000,5A89BE10C01D4D6A8933286CB6BE7B74
41470007_41470008.01,"00051",Albrechtstraße,,II,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","41470007","41470008",126.370000000000005,2010/01/01 00:00:00.000,10511192FF0A41C5B4E39781BE582467
41470008_41470009.01,"00051",Albrechtstraße,,II,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","41470008","41470009",68.260000000000005,2010/01/01 00:00:00.000,41E065DAAC124F9B801D85D0C4864824
41470011_41470012.01,"00051",Albrechtstraße,,II,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","41470011","41470012",43.100000000000001,2010/01/01 00:00:00.000,A0877D7F0ED24A0EBF274A90C698B23C
42470001_42470002.01,"00051",Albrechtstraße,,III,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","42470001","42470002",168.360000000000014,2010/01/01 00:00:00.000,D2FF0D65A41C44839BE14A430B948BBE
42650001_42650004.01,"00055",Albtalweg,,V,G,STRA,B,Reinickendorf,Waidmannslust,"0","42650001","42650004",91.870000000000005,2010/01/01 00:00:00.000,E3063E05E0624AF4A03DAB91448A9753
38670004_38670005.01,"00059",Alemannenstraße,,III,G,STRA,B,Reinickendorf,Frohnau,"0","38670004","38670005",62.969999999999999,2010/01/01 00:00:00.000,C30F133B83AE4AF8BF7661EA99A63918
38670005_38670006.01,"00059",Alemannenstraße,,III,G,STRA,B,Reinickendorf,Frohnau,"0","38670005","38670006",16.329999999999998,2010/01/01 00:00:00.000,AB091CC7EBF546B3A2DA74EAE45D9059
38670006_38670007.01,"00059",Alemannenstraße,,V,G,STRA,B,Reinickendorf,Frohnau,"0","38670006","38670007",118.200000000000003,2010/01/01 00:00:00.000,E08955DD5E754B87BF8432B3FE8C7E6C
38670007_38670008.01,"00059",Alemannenstraße,,V,G,STRA,B,Reinickendorf,Frohnau,"0","38670007","38670008",55.479999999999997,2010/01/01 00:00:00.000,803F56E5222B4AC0BA5ED5EDFBF6E1F8
38670008_38670009.01,"00059",Alemannenstraße,,V,G,STRA,B,Reinickendorf,Frohnau,"0","38670008","38670009",23.859999999999999,2010/01/01 00:00:00.000,7E5E50EC11E64755904E793476D8DE47
48440021_48440020.01,"00073",Alt-Buckow,,II,G,STRA,B,Neukölln,Buckow,"0","48440021","48440020",100.790000000000006,2010/01/01 00:00:00.000,BAB6762A65E4443B80FFB674FC3EC753
48440021_48440022.01,"00073",Alt-Buckow,,V,G,STRA,B,Neukölln,Buckow,"0","48440021","48440022",65.049999999999997,2010/01/01 00:00:00.000,3AED84DAA5DC4481BEA28931F4A4181D
35660001_35660002.01,"00074",Altdammer Weg,,V,G,STRA,B,Reinickendorf,Heiligensee,"0","35660001","35660002",35.799999999999997,2010/01/01 00:00:00.000,577B959DB83242E1B5CB45C138171A6E
35660002_36670001.01,"00074",Altdammer Weg,,V,G,STRA,B,Reinickendorf,Heiligensee,"0","35660002","36670001",136.069999999999993,2010/01/01 00:00:00.000,3CC9E8F39FE049339BDECB4480B3005B
39620022_39620023.01,"00082",Altenhofer Weg,,V,G,STRA,B,Reinickendorf,Borsigwalde,"0","39620022","39620023",86.909999999999997,2010/01/01 00:00:00.000,406FE377197649B8BD812681B7D9A159
39620023_39620024.01,"00082",Altenhofer Weg,,V,G,STRA,B,Reinickendorf,Borsigwalde,"0","39620023","39620024",83.349999999999994,2010/01/01 00:00:00.000,4B591EDB01874D8F86C2B74947960EE4
31510002_31510003.01,"00085",Alt-Gatow,,II,G,STRA,B,Spandau,Gatow,"0","31510002","31510003",118.319999999999993,2010/01/01 00:00:00.000,9C3C7746F0E74BA4A29DEBBA9FD5BA79
31510003_31510004.01,"00085",Alt-Gatow,,II,G,STRA,B,Spandau,Gatow,"0","31510003","31510004",217.599999999999994,2010/01/01 00:00:00.000,9E4B9AE8BD04432D9435A80D56751F03
33640001_33640002.01,"00086",Alt-Heiligensee,,III,G,STRA,B,Reinickendorf,Heiligensee,"0","33640001","33640002",356.730000000000018,2010/01/01 00:00:00.000,C4E60290917943FB9B82EE0BA3810CA9
33640002_33640003.01,"00086",Alt-Heiligensee,,III,G,STRA,B,Reinickendorf,Heiligensee,"0","33640002","33640003",67.950000000000003,2010/01/01 00:00:00.000,9CBC784904A24A82A91980C10E4D00E6
33650001_34650001.01,"00086",Alt-Heiligensee,,III,G,STRA,B,Reinickendorf,Heiligensee,"0","33650001","34650001",460.470000000000027,2010/01/01 00:00:00.000,0F39F8C8917C41B480E15023167282A7
34650001_34650002.01,"00086",Alt-Heiligensee,,III,G,STRA,B,Reinickendorf,Heiligensee,"0","34650001","34650002",205.210000000000008,2010/01/01 00:00:00.000,2A231E5551D74DE9B8EE0952668E7A2A
28480005_28480004.01,"03863",Sakrower Landstraße,,IV,G,STRA,B,Spandau,Kladow,"0","28480005","28480004",28.140000000000001,2010/01/01 00:00:00.000,33FEA236C66042A795BFDD69294697F8
42460019_43460019.01,"00092",Alt-Lankwitz,,V,G,STRA,B,Steglitz-Zehlendorf,Lankwitz,"0","42460019","43460019",161.889999999999986,2010/01/01 00:00:00.000,D0870271B31144988243DD3FB9D7D29A
43460019_43460020.01,"00092",Alt-Lankwitz,,V,G,STRA,B,Steglitz-Zehlendorf,Lankwitz,"0","43460019","43460020",101.760000000000005,2010/01/01 00:00:00.000,71BC2DFC81694F93998F8F1F0A73C2AA
43660001_43650001.01,"00095",Alt-Lübars,,IV,G,STRA,B,Reinickendorf,Lübars,"0","43660001","43650001",170.250000000000000,2010/01/01 00:00:00.000,74A24528C9954F8CB40BEE10E2785CD6
43660002_43660001.01,"00095",Alt-Lübars,,III,G,STRA,B,Reinickendorf,Lübars,"0","43660002","43660001",141.939999999999998,2010/01/01 00:00:00.000,D54A2CBA4BB34272BD28263B9070340E
43660002_43660003.01,"00095",Alt-Lübars,,III,G,STRA,B,Reinickendorf,Lübars,"0","43660002","43660003",164.030000000000001,2010/01/01 00:00:00.000,5BAAAB8BE05641CBB05B8B7B5891CD86
43660003_43660004.01,"00095",Alt-Lübars,,III,G,STRA,R,Reinickendorf,Lübars,"0","43660003","43660004",242.710000000000008,2010/01/01 00:00:00.000,F070F8492516417E9F07A7C25A7366A6
44460001_45460001.01,"00096",Alt-Mariendorf,B101,II,B,STRA,G,Tempelhof-Schöneberg,Mariendorf,"0","44460001","45460001",65.500000000000000,2010/01/01 00:00:00.000,6E84D08CB48F494FBA776BDB8CC6E9C2
45460001_45460002.01,"00096",Alt-Mariendorf,B101,II,B,STRA,G,Tempelhof-Schöneberg,Mariendorf,"0","45460001","45460002",170.219999999999999,2010/01/01 00:00:00.000,BE36B0D742884188B469254AA27CC127
45460002_45460003.01,"00096",Alt-Mariendorf,B101,II,B,STRA,G,Tempelhof-Schöneberg,Mariendorf,"0","45460002","45460003",162.879999999999995,2010/01/01 00:00:00.000,34A4F856CD1C4795ABAB027DF3C7815E
41550003_41550004.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","41550003","41550004",167.699999999999989,2010/01/01 00:00:00.000,468D67F6932C499AB1D911F6A40A2C18
41550005_41550006.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","41550005","41550006",153.939999999999998,2010/01/01 00:00:00.000,A5C9A71200AF43F891C60F1E97AE346A
41550006_42550003.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","41550006","42550003",52.609999999999999,2010/01/01 00:00:00.000,EE1D6C4DED974B71A7176EEF7414E201
42550003_42550004.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","42550003","42550004",102.560000000000002,2010/01/01 00:00:00.000,2F6655452F244B43B12DAA183729AEF0
42550004_42550005.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","42550004","42550005",105.480000000000004,2010/01/01 00:00:00.000,0F0134AC983446AC9B3BD782CC5012A5
42550005_42550006.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","42550005","42550006",114.450000000000003,2010/01/01 00:00:00.000,BAE3BE1B6D734F5F9D7093B0715F7170
42550006_42550007.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","42550006","42550007",247.719999999999999,2010/01/01 00:00:00.000,B535FE15EBC74B2DA1054BF0D153FA28
42550007_43550001.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","42550007","43550001",464.610000000000014,2010/01/01 00:00:00.000,E1FA45CDAB354EF4AF06A8BF469EBE81
43550001_43550002.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","43550001","43550002",97.030000000000001,2010/01/01 00:00:00.000,631AED78CF884B98A1E3C190DCA91B0C
43550002_43550003.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","43550002","43550003",96.590000000000003,2010/01/01 00:00:00.000,94A75A40D8E043CFA690F03DC53F6FD5
43550003_43550004.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","43550003","43550004",108.329999999999998,2010/01/01 00:00:00.000,F88B18B32FE045DAAD85C6418BC9A555
43550004_43550005.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","43550004","43550005",208.990000000000009,2010/01/01 00:00:00.000,B042B9F871054507B9F4069CD9E5D720
43550005_43550006.01,"00099",Alt-Moabit,,II,G,STRA,B,Mitte,Moabit,"0","43550005","43550006",177.699999999999989,2010/01/01 00:00:00.000,6DB16247BC6E439780C8385BC7951BC0
43550006_43550007.01,"00099",Alt-Moabit,,III,G,STRA,B,Mitte,Moabit,"0","43550006","43550007",240.969999999999999,2010/01/01 00:00:00.000,248F378DF33444548524FFB8E31D4D11
43550007_44550014.01,"00099",Alt-Moabit,,III,G,STRA,B,Mitte,Moabit,"0","43550007","44550014",188.530000000000001,2010/01/01 00:00:00.000,F70FF672D53341F0B2FC8CB75D0EAC96
44550014_44550015.01,"00099",Alt-Moabit,,III,G,STRA,B,Mitte,Moabit,"0","44550014","44550015",103.250000000000000,2010/01/01 00:00:00.000,D2FE2FDAB57042A4A9B583B0FA9E170F
44550015_44550016.01,"00099",Alt-Moabit,,III,G,STRA,B,Mitte,Moabit,"0","44550015","44550016",58.090000000000003,2010/01/01 00:00:00.000,DD0BA9BD18B94A43AA981E14F69E241C
42550038_42550037.01,"00100",Altonaer Straße,,II,G,STRA,B,Mitte,Hansaviertel,"0","42550038","42550037",109.900000000000006,2010/01/01 00:00:00.000,73E61421CAA8426DA492385A115CAF5F
42550037_42540002.01,"00100",Altonaer Straße,,II,G,STRA,B,Mitte,Hansaviertel,"0","42550037","42540002",183.490000000000009,2010/01/01 00:00:00.000,230E0147AFBE444C88559B149CAD82E8
42540002_42540016.01,"00100",Altonaer Straße,,II,G,STRA,B,Mitte,Tiergarten,"0","42540002","42540016",593.850000000000023,2010/01/01 00:00:00.000,CB3389447425425AAF79E2BECEA5D1CC
32570001_32570002.01,"00106",Altstädter Ring,,II,G,STRA,B,Spandau,Spandau,"0","32570001","32570002",128.650000000000006,2010/01/01 00:00:00.000,B0D1AEDBAEA644A28F71257CFDA2928A
32570002_32570003.01,"00106",Altstädter Ring,,II,G,STRA,B,Spandau,Spandau,"0","32570002","32570003",100.439999999999998,2010/01/01 00:00:00.000,060674E0D2904EB398ABDEF72F2701DA
32570003_32570005.01,"00106",Altstädter Ring,,II,G,STRA,B,Spandau,Spandau,"0","32570003","32570005",219.280000000000001,2010/01/01 00:00:00.000,F08A4C4FE2184F6EB6A3A6CDD7D3FFF5
32570005_33570003.01,"00106",Altstädter Ring,,II,G,STRA,R,Spandau,Spandau,"0","32570005","33570003",229.539999999999992,2010/01/01 00:00:00.000,3A999E069BB74D7D8A9296F29A6B3D4E
33570004_32570005.01,"00106",Altstädter Ring,,II,G,STRA,R,Spandau,Spandau,"0","33570004","32570005",225.110000000000014,2010/01/01 00:00:00.000,1C8A1234A2F54C1087580C4C2F281B22
41630002_41630001.01,"00110",Alt-Wittenau,,III,G,STRA,B,Reinickendorf,Wittenau,"0","41630002","41630001",183.419999999999987,2010/01/01 00:00:00.000,02EB90FCE76C4C83AD39216D33F786A9
41630003_41630001.01,"00110",Alt-Wittenau,,III,G,STRA,R,Reinickendorf,Wittenau,"0","41630003","41630001",397.060000000000002,2010/01/01 00:00:00.000,F8B04BF9CDDE46DB8740CE82EC411222
41630001_41630004.01,"00110",Alt-Wittenau,,III,G,STRA,R,Reinickendorf,Wittenau,"0","41630001","41630004",167.590000000000003,2010/01/01 00:00:00.000,FFD6A721EB7C470FA7619C26C9EB2513
41630004_41630005.01,"00110",Alt-Wittenau,,III,G,STRA,R,Reinickendorf,Wittenau,"0","41630004","41630005",233.819999999999993,2010/01/01 00:00:00.000,7D1A05C5C6B64D888C2C1B5A6B81B414
41630006_41630003.01,"00110",Alt-Wittenau,,IV,G,STRA,R,Reinickendorf,Wittenau,"0","41630006","41630003",202.800000000000011,2010/01/01 00:00:00.000,606B1320CF384671B569DE7EB14251A6
41630005_41630006.01,"00110",Alt-Wittenau,,IV,G,STRA,R,Reinickendorf,Wittenau,"0","41630005","41630006",197.870000000000005,2010/01/01 00:00:00.000,8EF24E3AC194451EB215E70F1D28A10E
41630006_41630007.01,"00110",Alt-Wittenau,,IV,G,STRA,B,Reinickendorf,Wittenau,"0","41630006","41630007",105.390000000000001,2010/01/01 00:00:00.000,0554F37533A6471BA855F1BC0A564812
41630007_41630008.01,"00110",Alt-Wittenau,,IV,G,STRA,B,Reinickendorf,Wittenau,"0","41630007","41630008",93.519999999999996,2010/01/01 00:00:00.000,90F9DA617BE74EF38E37C07C66BA6B8D
41630008_42620014.01,"00110",Alt-Wittenau,,IV,G,STRA,B,Reinickendorf,Wittenau,"0","41630008","42620014",183.849999999999994,2010/01/01 00:00:00.000,E2F8FAEAEBD34AFF91DF1A80DD61992F
42620014_42620015.01,"00110",Alt-Wittenau,,IV,G,STRA,B,Reinickendorf,Wittenau,"0","42620014","42620015",322.980000000000018,2010/01/01 00:00:00.000,9F7301EF88CA4A24BB999F3642EEB4DB
43520006_43520005.01,"00111",Alvenslebenstraße,,V,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43520006","43520005",136.180000000000007,2010/01/01 00:00:00.000,0E5AA3C842B14C339D073E1D63B548A0
46390002_46390001.01,"00112",Alvenslebenstraße,,V,G,STRA,B,Tempelhof-Schöneberg,Lichtenrade,"0","46390002","46390001",132.270000000000010,2010/01/01 00:00:00.000,B4ACFFA00B614D06AFC26B0FB3606670
36650004_36650005.01,"00120",Am Bärensprung,,V,G,STRA,B,Reinickendorf,Heiligensee,"0","36650004","36650005",103.859999999999999,2010/01/01 00:00:00.000,994C1AAD6F3D4282A136EDDC69AB4D12
40630001_40620001.01,"00125",Am Nordgraben,,III,G,STRA,B,Reinickendorf,Wittenau,"0","40630001","40620001",872.389999999999986,2010/01/01 00:00:00.000,6045E06A79A04F95AC28910E8CF5263C
40620001_41620001.01,"00125",Am Nordgraben,,III,G,STRA,B,Reinickendorf,Wittenau,"0","40620001","41620001",167.379999999999995,2010/01/01 00:00:00.000,578315163B8A46F8A033864CB956BE5F
41620001_41620002.01,"00125",Am Nordgraben,,II,G,STRA,B,Reinickendorf,Wittenau,"0","41620001","41620002",310.769999999999982,2010/01/01 00:00:00.000,F97097007EC6498FA469218147AA6198
41620002_41620003.01,"00125",Am Nordgraben,,II,G,STRA,B,Reinickendorf,Wittenau,"0","41620002","41620003",277.889999999999986,2010/01/01 00:00:00.000,6D009A3D32794C8FA04E87AEA7CEC681
41620003_41620004.01,"00125",Am Nordgraben,,II,G,STRA,B,Reinickendorf,Wittenau,"0","41620003","41620004",129.060000000000002,2010/01/01 00:00:00.000,548A4EC32C074DAD9A324C0B47B74A97
41620004_41620005.01,"00125",Am Nordgraben,,II,G,STRA,B,Reinickendorf,Wittenau,"0","41620004","41620005",109.900000000000006,2010/01/01 00:00:00.000,6D625C7E0E9A4A02A78AED803A1ED279
41620005_42620016.01,"00125",Am Nordgraben,,II,G,STRA,B,Reinickendorf,Wittenau,"0","41620005","42620016",98.780000000000001,2010/01/01 00:00:00.000,A44C8CB783D743F9A728239070C91E38
42620016_42620017.01,"00125",Am Nordgraben,,II,G,STRA,B,Reinickendorf,Wittenau,"0","42620016","42620017",113.150000000000006,2010/01/01 00:00:00.000,4856DACD52EC48F9A58BA0F95A46AE6E
42620017_42620018.01,"00125",Am Nordgraben,,II,G,STRA,B,Reinickendorf,Wittenau,"0","42620017","42620018",360.759999999999991,2010/01/01 00:00:00.000,3748AF0EE1FE4F5680EE0FDB1B10A74A
42620018_42620001.01,"00125",Am Nordgraben,,II,G,STRA,B,Reinickendorf,Reinickendorf,"0","42620018","42620001",451.220000000000027,2010/01/01 00:00:00.000,90FB3EE8D3E248349C74C1C8B484BB38
46410006_46410007.01,"00128",Fehlingstraße,,III,G,STRA,B,Tempelhof-Schöneberg,Lichtenrade,"0","46410006","46410007",139.629999999999995,2010/01/01 00:00:00.000,1DB66554BD55448994A1F16BF1717072
46410007_46410002.01,"00128",Fehlingstraße,,III,G,STRA,B,Tempelhof-Schöneberg,Lichtenrade,"0","46410007","46410002",108.280000000000001,2010/01/01 00:00:00.000,DA502105F59B4F32AF36DD33713CCC7E
37430012_37430013.01,"00132",Am Birkenknick,,V,G,STRA,B,Steglitz-Zehlendorf,Zehlendorf,"0","37430012","37430013",43.820000000000000,2010/01/01 00:00:00.000,CD79380AD1284C38BE73907F42811FF2
42630001_42630002.01,"00134",Amboßweg,,V,G,STRA,B,Reinickendorf,Wittenau,"0","42630001","42630002",67.819999999999993,2010/01/01 00:00:00.000,4569814B41444A6ABD093C7AF03131DB
42630002_42630003.01,"00134",Amboßweg,,V,G,STRA,B,Reinickendorf,Wittenau,"0","42630002","42630003",207.120000000000005,2010/01/01 00:00:00.000,DB92B562991A410AA8EC16F9D8971004
35640001_35650001.01,"00139",Am Dachsbau,,III,G,STRA,B,Reinickendorf,Heiligensee,"0","35640001","35650001",80.659999999999997,2010/01/01 00:00:00.000,2689A24AEA5B404B9C71F10EB7DD602A
35650001_35650002.01,"00139",Am Dachsbau,,III,G,STRA,B,Reinickendorf,Heiligensee,"0","35650001","35650002",47.329999999999998,2010/01/01 00:00:00.000,66211470D2E246C29F2E10E4A0B1E315
35650002_35650003.01,"00139",Am Dachsbau,,III,G,STRA,B,Reinickendorf,Heiligensee,"0","35650002","35650003",181.870000000000005,2010/01/01 00:00:00.000,D1AA7208C4664CDEB16955B5906B1D4A
35650003_35650004.01,"00139",Am Dachsbau,,III,G,STRA,B,Reinickendorf,Heiligensee,"0","35650003","35650004",130.750000000000000,2010/01/01 00:00:00.000,D86255C2F2324E74809211EAC249152A
35650004_35650005.01,"00139",Am Dachsbau,,III,G,STRA,B,Reinickendorf,Heiligensee,"0","35650004","35650005",100.879999999999995,2010/01/01 00:00:00.000,76531A74967544DEBF99875939DCB1A4
35650005_35650006.01,"00139",Am Dachsbau,,III,G,STRA,B,Reinickendorf,Heiligensee,"0","35650005","35650006",150.460000000000008,2010/01/01 00:00:00.000,35181FDA6F5647FBA72D6ACD803B346D
35650006_35650007.01,"00139",Am Dachsbau,,V,G,STRA,B,Reinickendorf,Heiligensee,"0","35650006","35650007",125.159999999999997,2010/01/01 00:00:00.000,3A78E85C143E455DA456E6A692FBDB34
35650007_35650008.01,"00139",Am Dachsbau,,V,G,STRA,B,Reinickendorf,Heiligensee,"0","35650007","35650008",20.879999999999999,2010/01/01 00:00:00.000,8A58180474714F24A95B5F581E823A99
39650006_39650007.01,"00140",Schulzendorfer Straße,,V,G,STRA,B,Reinickendorf,Hermsdorf,"0","39650006","39650007",151.169999999999987,2010/01/01 00:00:00.000,9A8B15F703A845CFA75127EF1D530B2E
40650001_40650002.01,"00140",Schulzendorfer Straße,,V,G,STRA,B,Reinickendorf,Hermsdorf,"0","40650001","40650002",212.879999999999995,2010/01/01 00:00:00.000,86357824E1504B3C8C68616646698F83
40650002_40650003.01,"00140",Schulzendorfer Straße,,V,G,STRA,B,Reinickendorf,Hermsdorf,"0","40650002","40650003",223.469999999999999,2010/01/01 00:00:00.000,A35E458FFF2A424D80D967464FD8AB8D
